﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251305&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;35;30;30;105
03/2024 (p);10;40;30;30;110
02/2024;10;40;30;30;105
01/2024;10;35;30;30;110
12/2023;10;35;30;30;110
11/2023;10;35;35;30;105
10/2023;10;35;30;30;105
09/2023;10;30;35;30;105
08/2023;10;35;30;30;110
07/2023;10;35;30;30;105
06/2023;10;35;30;30;105
05/2023;10;35;25;30;100
04/2023;10;35;30;30;105
03/2023;10;35;30;30;105
02/2023;10;35;25;30;100
01/2023;10;35;25;30;100
12/2022;10;35;25;30;100
11/2022;10;30;25;30;100
10/2022;10;30;25;30;95
09/2022;10;30;25;30;95
08/2022;10;25;30;30;95
07/2022;10;30;30;25;95
06/2022;10;25;30;30;95
05/2022;10;30;30;30;100
04/2022;15;30;30;25;95
03/2022;15;30;30;25;100
02/2022;10;30;25;30;100
01/2022;15;30;30;25;100
12/2021;12;32;27;28;99
11/2021;14;30;26;28;98
10/2021;14;30;24;28;96
09/2021;12;31;24;28;95
08/2021;11;29;25;29;94
07/2021;13;28;26;28;95
06/2021;13;29;27;28;97
05/2021;14;32;28;28;102
04/2021;13;31;27;28;99
03/2021;12;32;28;27;99
02/2021;13;35;29;31;108
01/2021;13;35;29;28;105
12/2020;13;36;29;28;106
11/2020;14;35;28;28;105
10/2020;15;37;28;28;108
09/2020;13;34;28;28;103
08/2020;12;31;28;27;98
07/2020;11;31;27;27;96
06/2020;10;33;27;27;97
05/2020;10;33;25;28;96
03/2020;12;34;25;27;98
12/2019;11;32;26;27;96
09/2019;12;35;32;25;104
06/2019;12;38;29;23;102
03/2019;16;37;28;22;103
12/2018;10;38;28;22;98
09/2018;11;35;26;22;94
06/2018;10;39;25;24;98
03/2018;12;40;26;22;100
12/2017;7;42;26;22;97
09/2017;15;42;27;22;106
06/2017;12;44;24;25;105
03/2017;10;44;24;25;103
12/2016;11;45;24;27;107
09/2016;11;43;23;27;104
06/2016;13;42;24;28;107
03/2016;16;41;22;28;107
12/2015;14;43;20;27;104
09/2015;11;40;22;28;101
06/2015;14;42;22;27;105
03/2015;16;41;21;27;105
12/2014;13;36;21;26;96
09/2014;13;36;19;26;94
06/2014;10;32;19;29;90
03/2014;9;31;20;28;88
12/2013;13;31;22;27;93
09/2013;11;34;22;29;96
06/2013;10;35;24;29;98
03/2013;9;33;24;29;95
12/2012;12;30;25;29;96
09/2012;12;33;26;30;101
06/2012;18;36;23;30;107
03/2012;15;38;21;29;103

