﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081580
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;10;22
Pesca;1;0;1
Indústries extractives;3;3;6
Indústries manufactureres;179;907;1086
Energia elèctrica, gas i aigua;3;13;16
Construcció;71;174;245
Comerç i reparacions;102;188;290
Hoteleria;35;42;77
Transport, emmagatzematge i comunicacions;21;108;129
Mediació financera;9;20;29
"Activitats immobiliàries, lloguer; serveis empresarials";22;81;103
Administració pública, defensa i SS obligatòria;17;35;52
Educació;18;31;49
Activitats sanitàries i veterinàries, serveis socials;11;14;25
"Altres activitats socials i serveis; serveis personals";21;24;45
Llars que ocupen personal domèstic;7;8;15
Organismes extraterritorials;0;0;0
Total;532;1658;2190

