﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080765&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;988;878;1573;1111;654;5204
homes;491;416;954;584;258;2703
dones;498;462;619;527;396;2501
Estrangera;228;..;..;..;..;686
homes;..;..;..;..;..;364
dones;..;..;..;..;..;322
Total;1216;1032;1793;1183;666;5890
homes;634;506;1042;627;258;3067
dones;582;527;751;556;408;2823

