﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:082009&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;3;3;3;3;3;3;3;4;4;4;3;3;3;3
02 Silvicultura i explotació forestal;2;2;2;2;2;3;3;3;3;3;3;3;3;3
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;1;1;1;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;2;2;2;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;15;15;15;16;17;16;15;15;14;14;15;15;17;18
11 Fabricació de begudes;1;1;1;1;1;1;1;1;1;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;4;4;4;5;5;7;9;9;9;8
14 Confecció de peces de vestir;2;1;2;3;3;3;3;2;2;1;1;4;3;2
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;6;6;6;6;7;6;6;5;5;5;5;5;5
17 Indústries del paper;2;2;2;2;2;2;2;2;2;2;2;2;2;3
18 Arts gràfiques i reproducció de suports enregistrats;13;14;14;14;14;13;13;13;13;14;14;14;14;13
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;8;8;8;8;9;9;9;9;9;9;9;9;9;9
21 Fabricació de productes farmacèutics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
22 Fabricació de productes de cautxú i matèries plàstiques;9;9;9;8;8;8;7;7;7;8;8;8;8;8
23 Fabricació d'altres productes minerals no metàl·lics;5;5;4;4;4;4;4;4;4;4;4;4;4;4
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;1;1;1;1;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;43;42;42;44;45;46;46;45;47;49;46;46;45;45
26 Fabricació de productes informàtics, electrònics i òptics;10;10;10;10;11;10;9;10;10;10;10;10;10;12
27 Fabricació de materials i equips elèctrics;4;3;3;3;3;3;4;4;4;5;5;6;7;7
28 Fabricació de maquinària i equips ncaa;10;10;10;10;8;8;8;9;9;9;9;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1;1;1;1;1;1;1;1;1;1;1;1;1;1
30 Fabricació d'altres materials de transport;1;1;1;1;1;1;1;1;1;1;1;1;1;1
31 Fabricació de mobles;6;7;7;7;8;8;6;6;6;6;6;6;6;6
32 Indústries manufactureres diverses;7;6;6;6;7;7;7;6;7;6;8;8;8;9
33 Reparació i instal·lació de maquinària i equips;13;12;12;13;15;16;17;17;16;14;13;13;13;13
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;4;4;4;4;4;3;3;4;4;4;4
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;85;80;79;83;82;81;76;78;79;76;77;80;71;71
42 Construcció d'obres d'enginyeria civil;5;5;5;5;5;4;4;4;4;4;4;5;6;5
43 Activitats especialitzades de la construcció;140;139;148;154;150;147;146;148;149;156;147;148;149;147
45 Venda i reparació de vehicles de motor i motocicletes;80;80;77;75;73;69;72;74;78;80;76;76;79;77
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;175;180;177;181;182;185;187;181;184;179;177;177;177;180
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;293;304;294;303;307;313;310;308;318;332;327;331;324;315
"49 Transport terrestre; transport per canonades";127;118;121;116;110;113;111;111;103;105;102;104;96;98
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;22;23;23;24;21;22;21;21;21;21;21;22;21;22
53 Activitats postals i de correus;6;6;5;5;7;5;6;6;5;7;7;7;8;8
55 Serveis d'allotjament;4;4;4;4;4;4;4;4;4;4;4;4;3;3
56 Serveis de menjar i begudes;161;171;170;167;160;167;168;171;162;159;161;171;159;165
58 Edició;3;3;3;3;3;2;2;2;2;2;2;1;2;2
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3;4;4;3;3;3;3;3;3;2;2;2;2;3
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;1;1;1;0;0;0;0;0;0
61 Telecomunicacions;1;1;2;2;2;2;2;2;2;2;2;2;3;3
62 Serveis de tecnologies de la informació;15;14;14;14;14;15;16;16;15;16;15;15;15;13
63 Serveis d'informació;6;7;6;7;6;5;5;5;6;6;7;6;6;6
64 Mediació financera, excepte assegurances i fons de pensions;4;4;4;4;4;5;5;5;4;3;3;3;3;3
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;3;3;3;3;3;3;3;3;3;3;3;3;3;3
66 Activitats auxiliars de la mediació financera i d'assegurances;11;10;10;9;8;10;10;9;9;9;10;9;11;10
68 Activitats immobiliàries;59;61;63;64;67;65;62;61;62;62;61;61;59;63
69 Activitats jurídiques i de comptabilitat;41;39;39;37;41;39;40;41;39;38;39;38;39;41
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";15;14;13;13;13;14;15;14;17;16;15;15;15;12
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";24;23;21;22;22;19;15;17;16;18;17;15;16;15
72 Recerca i desenvolupament;1;1;1;1;1;1;1;0;0;0;0;1;1;0
73 Publicitat i estudis de mercat;10;10;10;10;10;11;10;10;10;10;8;7;7;9
74 Altres activitats professionals, científiques i tècniques;5;5;6;6;7;4;5;5;5;5;5;4;3;3
75 Activitats veterinàries;4;4;4;4;4;4;4;4;4;4;4;4;4;5
77 Activitats de lloguer;21;20;20;20;20;20;21;22;19;22;19;21;20;20
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;7;7;7;7;7;7;7;7;7;6;6;6;6;7
80 Activitats de seguretat i investigació;2;2;2;2;2;2;2;2;1;1;1;1;0;0
81 Serveis a edificis i activitats de jardineria;38;37;38;39;40;38;38;38;37;37;38;39;40;38
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;29;31;29;30;29;28;26;26;25;24;23;24;23;21
84 Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
85 Educació;61;59;56;54;58;57;56;55;62;63;59;58;61;62
86 Activitats sanitàries;51;50;47;45;45;46;47;46;46;44;46;49;47;47
87 Activitats de serveis socials amb allotjament;7;7;7;7;7;7;7;7;7;9;8;8;8;8
88 Activitats de serveis socials sense allotjament;13;14;14;14;14;13;12;12;12;12;12;12;12;12
90 Activitats de creació, artístiques i d'espectacles;0;1;1;2;0;0;0;1;1;2;1;3;2;2
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3;3;3;3;3;3;4;3;3;3;3;3;3;2
92 Activitats relacionades amb els jocs d'atzar i les apostes;8;8;8;9;8;8;9;9;10;10;10;10;10;9
93 Activitats esportives, recreatives i d'entreteniment;35;35;32;31;32;32;31;30;31;32;29;30;30;30
94 Activitats associatives;12;17;14;15;13;12;12;13;12;16;15;16;14;16
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;9;8;7;7;7;7;8;8;9;9;8;8;8;9
96 Altres activitats de serveis personals;102;99;93;96;99;99;93;101;100;102;102;99;99;94
97 Activitats de les llars que donen ocupació a personal domèstic;1;1;1;1;0;0;1;1;1;1;2;2;2;2
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1883;1891;1864;1884;1881;1881;1862;1870;1871;1900;1867;1894;1861;1857

