﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montellà i Martinet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251399&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;675,99;1221,37;749,13;..;..;1058,96
2021;596,86;1120,75;644,73;..;..;950,02
2020;838,36;1145,38;646,86;..;..;955,13
2019;632,09;1162,94;691,60;..;..;975,96
2018;797,28;1008,74;644,15;..;..;898,43
2017;781,41;974,90;626,16;..;..;874,31
2016;803,29;961,72;636,15;..;..;864,52
2014;1032,38;874,13;651,42;..;..;822,73
2013;1029,81;867,00;663,45;..;..;812,64
2012;1110,64;840,38;642,05;..;..;785,96
2011;1071,10;794,23;632,80;..;..;752,27

