﻿Població segons usos lingüístics amb l'administració local i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11428&t=201800&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;1220,0;397,5;420,9;290,1;1493,2;..;..;..;..;260,0;4093,3
Barcelonès;543,9;177,3;184,5;130,6;757,8;..;..;..;..;136,2;1938,6
Barcelona ciutat;446,9;131,9;144,1;85,4;494,3;..;..;..;..;97,3;1406,7
Hospitalet de Llobregat;37,7;19,0;12,4;15,2;120,2;..;..;..;..;16,9;223,0
Barcelonès Nord;59,3;26,3;28,0;30,0;143,2;..;..;..;..;22,0;308,8
Baix Llobregat;155,6;66,0;75,3;62,4;273,4;..;..;..;..;47,2;679,8
Baix Llobregat I;102,9;39,1;38,2;19,8;106,3;..;..;..;..;20,4;326,8
Baix Llobregat II;52,6;26,9;37,1;42,6;167,1;..;..;..;..;26,8;353,0
Vallès Occidental;224,2;71,8;91,6;62,9;266,2;..;..;..;..;41,4;761,1
Vallès Oriental;137,6;34,0;31,0;17,5;103,1;..;..;..;..;18,3;341,5
Maresme;158,8;48,4;38,6;16,8;92,7;..;..;..;..;17,0;372,3
Comarques Gironines;355,7;47,9;31,5;23,6;125,6;..;..;..;..;29,7;614,0
Camp de Tarragona;175,1;46,6;42,3;20,3;118,6;..;..;..;..;29,3;432,4
Terres de l'Ebre;103,2;14,1;6,5;..;20,6;..;..;..;..;..;152,4
Ponent;159,8;28,4;19,6;11,4;63,0;..;..;..;..;18,7;301,5
Comarques Centrals;209,6;30,0;22,1;..;46,0;..;..;..;..;18,3;336,8
Alt Pirineu i Aran;35,8;6,7;3,5;1,6;9,3;2,3;0,4;..;0,5;1,6;61,7
Alt Pirineu;34,8;6,5;3,1;..;6,0;..;..;..;..;..;53,2
Aran;0,9;..;..;..;3,2;2,3;0,4;..;0,5;..;8,5
Penedès;163,9;43,1;36,8;24,4;109,4;..;..;..;..;15,8;394,6
Catalunya;2422,9;614,3;583,2;383,4;1985,7;13,3;1,3;..;1,9;378,6;6386,6

