﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080410&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;275;403;7;4;3618;1232;5539
Resta Unió Europea;0;0;0;0;8;2;10
Resta d'Europa;1;0;0;0;6;14;21
Àfrica;3;7;0;0;73;120;203
Amèrica del N. i cent.;0;0;0;0;1;3;4
Amèrica del Sud;3;3;0;0;24;56;86
Àsia i Oceania;0;0;0;0;2;11;13
Total estrangera;7;10;0;0;114;206;337
Total;282;413;7;4;3732;1438;5876

