﻿Habitatges principals. Per problemes a l'entorn
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170470
;2001
Sorolls exteriors;
sí;452
no;1919
Contaminació o mals olors;
sí;258
no;2113
Poca neteja als carrers;
sí;432
no;1939
Males comunicacions;
sí;230
no;2141
Poques zones verdes;
sí;398
no;1973
Delinqüència o vandalisme;
sí;222
no;2149
Falta de serveis;
sí;24
no;2347
Total habitatges;2371

