﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilallonga del Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431665&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;7;6;28;43
12/2023 (p);2;7;6;29;44
09/2023 (p);2;7;6;29;44
06/2023 (p);2;7;6;28;43
03/2023 (p);2;7;5;29;43
12/2022 (p);2;7;6;29;44
09/2022 (p);2;7;6;29;44
06/2022 (p);2;8;6;29;45
03/2022 (p);2;8;5;28;43
12/2021 (p);2;8;5;28;43
09/2021 (p);2;8;4;30;44
06/2021 (p);2;8;5;30;45
03/2021 (p);2;6;7;31;46
12/2020 (p);2;6;5;30;43

