﻿Bovins
Bellaguarda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251706&lang=es
;1999;1989
     Total bovins;;
 explot.;3;4
 caps;340;470
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;250
 mascles;;
 explot.;0;1
 caps;0;110
 femelles;;
 explot.;0;1
 caps;0;140
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;340;220
 mascles;;
 explot.;3;1
 caps;340;90
 femelles;;
 explot.;0;1
 caps;0;130

