﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Osona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:24&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);224;862;538;3553;5177
12/2023 (p);224;864;540;3543;5171
09/2023 (p);223;868;532;3537;5160
06/2023 (p);227;870;543;3534;5174
03/2023 (p);246;898;574;3626;5344
12/2022 (p);243;905;570;3657;5375
09/2022 (p);245;900;565;3630;5340
06/2022 (p);250;909;573;3652;5384
03/2022 (p);241;905;567;3605;5318
12/2021 (p);249;910;558;3632;5349
09/2021 (p);253;902;553;3591;5299
06/2021 (p);260;909;548;3620;5337
03/2021 (p);250;906;541;3552;5249
12/2020 (p);252;902;543;3590;5287

