﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430094&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;1;0;0;2;10
Sense estudis;188;170;169;89;0;188
Primer grau;334;321;325;203;5;339
ESO,EGB, Batx.elemental;381;356;361;297;1;382
FP grau mitjà;53;48;48;44;0;53
FP grau superior;42;41;42;40;0;42
Batxillerat superior;102;98;99;89;0;102
Diplomatura;41;41;41;39;0;41
Llicenciatura i doctorat;61;60;61;56;0;61
Total;1210;1136;1146;857;8;1218

