﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Gelida
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080919
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;39;87;268;213;286;390
2021;88;233;184;184;276;287
2020;98;235;178;180;273;270
2019;111;249;167;175;264;255
2018;118;255;166;185;242;234
2017;120;267;169;178;224;210
2016;121;266;167;179;220;191
2014;128;278;164;174;214;158
2013;132;268;160;172;214;149
2012;131;282;159;164;203;125
2011;128;280;154;153;196;112

