﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Begues. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;122;130;252;12;10;22;134;140;274
De 5 a 9 anys;206;180;386;16;15;31;222;195;417
De 10 a 14 anys;270;246;516;18;16;34;288;262;550
De 15 a 19 anys;219;247;466;17;14;31;236;261;497
De 20 a 24 anys;223;218;441;22;10;32;245;228;473
De 25 a 29 anys;182;149;331;20;13;33;202;162;364
De 30 a 34 anys;156;134;290;15;30;45;171;164;335
De 35 a 39 anys;143;164;307;28;34;62;171;198;369
De 40 a 44 anys;244;218;462;52;41;93;296;259;555
De 45 a 49 anys;318;356;674;24;38;62;342;394;736
De 50 a 54 anys;313;322;635;22;13;35;335;335;670
De 55 a 59 anys;275;289;564;13;16;29;288;305;593
De 60 a 64 anys;228;229;457;11;18;29;239;247;486
De 65 a 69 anys;173;190;363;4;7;11;177;197;374
De 70 a 74 anys;145;128;273;5;3;8;150;131;281
De 75 a 79 anys;87;95;182;3;8;11;90;103;193
De 80 a 84 anys;51;59;110;0;4;4;51;63;114
85 anys o més;52;92;144;0;4;4;52;96;148
Total;3407;3446;6853;282;294;576;3689;3740;7429

