﻿Granívors. Explotacions per producció estàndard total
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16132&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
5. Granívors;5;1;7;6;8;21;26;89;247;1131;1379;1189;657;114;4880
51. Porcins;0;0;2;0;3;8;7;54;161;868;1043;915;541;96;3698
511. Porcins de cria;0;0;1;0;0;1;2;1;5;29;63;80;118;48;348
512. Porcins d'engreix;0;0;0;0;3;5;3;50;147;807;916;707;271;15;2924
513. Porcins de cria i engreix;0;0;1;0;0;2;2;3;9;32;64;128;152;33;426
52. Aviram;2;0;4;3;3;9;17;23;35;184;292;221;84;15;892
521. Gallines ponedores;1;0;3;0;1;6;6;11;13;39;47;36;16;11;190
522. Pollastres d'engreix;0;0;1;2;2;3;10;12;22;145;245;184;68;3;697
523. Gallines ponedores i d...;1;0;0;1;0;0;1;0;0;0;0;1;0;1;5
53. Granívors diversos comb...;3;1;1;3;2;4;2;12;51;79;44;53;32;3;290

