﻿Desocupats per professió i sexe. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:170237&lang=es
;Homes;Dones;Total
Professionals i tècnics;30;37;67
Personal directiu;6;0;6
Serveis administratius;47;189;236
Comerciants i venedors;49;319;368
Hostaleria i altres serveis;234;521;755
Agricultors i pescadors;29;3;32
Treballadors industrials;495;111;606
Professionals forces armades;0;0;0
Total;890;1180;2070

