﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:33&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;12594;5544;3112;25727;48408;85916
Solters;2799;1454;963;9764;18086;30730
Casats;9078;3693;1856;12346;27127;47877
Vidus;101;..;..;967;1088;2222
Separats;174;148;..;879;669;1652
Divorciats;442;196;135;1771;1437;3436
Dones;18960;7493;3641;58392;21071;84969
Solteres;3432;1394;1275;11193;8789;22001
Casades;12804;4916;1664;35908;7522;46230
Vídues;1056;527;502;6468;3736;10609
Separades;411;174;..;1177;240;1472
Divorciades;1257;482;179;3647;784;4657
Total;31555;13037;6754;84120;69479;170885
Solters;6231;2848;2239;20957;26875;52730
Casats;21882;8609;3520;48254;34650;94107
Vidus;1157;580;592;7435;4825;12831
Separats;585;322;89;2056;909;3124
Divorciats;1699;677;314;5418;2220;8093

