﻿Nascuts vius segons l'edat de la mare i del pare
Cornellà de Llobregat. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:080734&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;1;3;1;0;0;0;0;2;10
De 20 a 24 anys;0;0;9;23;10;4;2;0;0;3;51
De 25 a 29 anys;0;0;2;29;50;25;10;3;0;9;128
De 30 a 34 anys;0;0;1;7;84;69;23;9;0;2;195
De 35 a 39 anys;0;0;1;3;21;93;43;10;3;5;179
De 40 a 44 anys;0;0;0;3;5;8;30;7;5;5;63
De 45 a 49 anys;0;0;0;0;1;0;3;6;1;1;12
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;14;68;172;199;111;35;9;27;638

