﻿Parcel·lació
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251155&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;212;252;308
 superfície total;11507;13486;13091
 nombre parcel·les;2799;2751;2500
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;12;9
 superfície total;76;70;66
 nombre parcel·les;10;12;9
 2 a 3 parcel·les;;;
  explot.;21;21;50
 superfície total;150;188;269
 nombre parcel·les;52;51;126
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;42;57
 superfície total;193;563;567
 nombre parcel·les;73;197;254
 6 a 14 parcel·les;;;
  explot.;105;114;157
 superfície total;2507;2916;2611
 nombre parcel·les;965;1100;1459
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;40;58;35
 superfície total;1848;9440;9577
 nombre parcel·les;757;1121;652
 30 i més parcel·les;;;
  explot.;20;5;0
 superfície total;6733;310;0
 nombre parcel·les;942;270;0

