﻿Habitatges principals. Per nombre d'habitacions
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=com:08
;2011
1 habitació;375
2 habitacions;2537
3 habitacions;8670
4 habitacions;14871
5 habitacions;22634
6 habitacions;17714
7 habitacions;3915
8 habitacions;1841
9 habitacions i més;998
Total;73554

