﻿Impost de béns immobles de naturalesa rústica (IBI)
Artesa de Segre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250349
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;1019;37628;204633;36926;201
2021;2007;2001;1024;36765;192619;35903;188
2020;2007;2001;1038;36468;189240;35133;182
2019;2007;2001;1048;36063;178205;34411;170
2018;2007;2001;1026;33178;163887;32337;160
2017;2007;2001;1026;25494;125467;24848;122
2016;2007;2001;1022;25222;124104;24679;121
2015;2007;2001;995;25110;95865;25236;96
2014;2007;2001;973;24251;89659;24924;92
2013;2007;2001;950;24190;75748;25463;80
2012;2007;2001;950;24363;73743;25645;78
2011;2007;2001;952;24367;71225;25596;75
2010;2007;2001;997;26173;69798;26252;70
2009;2007;2001;994;25916;69112;26072;70
2008;2007;2001;985;25224;64284;25608;65
2007;2007;2001;924;24667;57705;26696;63
2006;1988;1993;874;9019;31568;10319;36

