﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082858&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;5;6;4;2;3;1;3;0;0;27
Dones;0;3;8;9;2;1;0;0;1;0;0;24
Total;0;6;13;15;6;3;3;1;4;0;0;51
Magisteri;;;;;;;;;;;;
Homes;0;2;3;2;2;7;6;3;2;2;3;32
Dones;4;19;30;27;27;35;14;5;8;2;8;179
Total;4;21;33;29;29;42;20;8;10;4;11;211
Ciències socials;;;;;;;;;;;;
Homes;5;41;31;31;15;16;14;6;8;2;8;177
Dones;6;86;91;50;35;24;14;12;1;2;6;327
Total;11;127;122;81;50;40;28;18;9;4;14;504
Arts i humanitats;;;;;;;;;;;;
Homes;1;4;4;7;10;6;7;3;1;1;7;51
Dones;7;15;18;16;14;18;5;1;4;0;7;105
Total;8;19;22;23;24;24;12;4;5;1;14;156
Informàtica;;;;;;;;;;;;
Homes;2;11;19;9;6;2;1;0;0;0;1;51
Dones;0;7;8;6;0;0;0;0;0;0;1;22
Total;2;18;27;15;6;2;1;0;0;0;2;73
Enginyeries;;;;;;;;;;;;
Homes;5;18;20;14;12;9;16;10;6;3;6;119
Dones;0;10;8;2;2;2;1;0;0;0;0;25
Total;5;28;28;16;14;11;17;10;6;3;6;144
Formació tècnica;;;;;;;;;;;;
Homes;15;104;104;89;68;57;43;38;23;10;15;566
Dones;4;23;28;15;16;11;5;3;1;0;1;107
Total;19;127;132;104;84;68;48;41;24;10;16;673
Ciències;;;;;;;;;;;;
Homes;0;4;3;1;3;1;3;4;0;1;2;22
Dones;0;11;8;7;6;2;1;1;0;0;0;36
Total;0;15;11;8;9;3;4;5;0;1;2;58
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;4;4;0;1;2;3;4;1;2;0;23
Dones;0;4;3;6;0;0;0;1;0;0;0;14
Total;2;8;7;6;1;2;3;5;1;2;0;37
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;0;0;2;1;2;4;0;0;0;12
Dones;0;2;1;0;0;2;0;1;0;0;0;6
Total;0;5;1;0;2;3;2;5;0;0;0;18
Salut i serveis socials;;;;;;;;;;;;
Homes;1;6;6;5;4;11;6;4;1;1;2;47
Dones;4;30;28;17;17;24;18;9;5;2;3;157
Total;5;36;34;22;21;35;24;13;6;3;5;204
Altres serveis;;;;;;;;;;;;
Homes;2;3;5;2;2;1;1;0;1;0;2;19
Dones;2;31;29;15;11;8;3;3;0;1;1;104
Total;4;34;34;17;13;9;4;3;1;1;3;123
Total;;;;;;;;;;;;
Homes;33;203;204;166;129;115;105;77;46;22;46;1146
Dones;27;241;260;170;130;127;61;36;20;7;27;1106
Total;60;444;464;336;259;242;166;113;66;29;73;2252

