﻿Population at 1 January. By nationality and sex
Masarac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171002&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;117;120;237;38;19;57;155;139;294
2021;114;118;232;35;17;52;149;135;284
2020;110;116;226;40;22;62;150;138;288
2019;111;117;228;39;21;60;150;138;288
2018;113;116;229;27;16;43;140;132;272
2017;113;117;230;33;16;49;146;133;279
2016;115;120;235;36;18;54;151;138;289
2015;116;122;238;38;18;56;154;140;294
2014;114;120;234;39;11;50;153;131;284
2013;119;120;239;41;16;57;160;136;296
2012;119;120;239;41;13;54;160;133;293
2011;119;123;242;42;12;54;161;135;296
2010;115;117;232;35;9;44;150;126;276
2009;114;115;229;30;6;36;144;121;265
2008;119;118;237;30;11;41;149;129;278
2007;120;122;242;20;7;27;140;129;269
2006;116;127;243;17;5;22;133;132;265
2005;113;126;239;17;7;24;130;133;263
2004;115;128;243;7;8;15;122;136;258
2003;113;125;238;6;7;13;119;132;251
2002;116;118;234;3;2;5;119;120;239
2001;117;120;237;1;2;3;118;122;240
2000;118;125;243;1;1;2;119;126;245

