﻿Personalitat jurídica del titular de l'explotació
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081976
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;59
 SAU ha;55
      Persona física;
 explot.;10
 total ha;32
 SAU ha;29
       Persona jurídica;
 total;
 explot.;4
 total ha;26
 SAU ha;25
 societats mercantils;
 explot.;4
 total ha;26
 SAU ha;25
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

