﻿Población de 16 años o más en establecimientos colectivos. Por tipo de establecimiento, sexo y relación con la actividad económica
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6351&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Hombres;6208;3034;928;576;541;14974;545;1572;8128;36506
Población ocupada;135;187;31;76;116;2823;57;605;1687;5717
Población desocupada;25;51;17;53;67;1965;3;62;928;3171
Total población activa;160;238;48;129;183;4788;60;667;2615;8888
Población pensionista de invalidez;333;1014;282;23;2;711;0;84;469;2918
Población pensionista de jubilación, prejubilación;5266;210;210;46;0;438;26;411;520;7127
Población estudiante;9;48;58;22;163;269;136;81;602;1388
Población con otra situación de inactividad;440;1524;330;356;193;8768;323;329;3922;16185
Total población inactiva;6048;2796;880;447;358;10186;485;905;5513;27618
Mujeres;17119;2248;636;249;340;5657;629;2436;4700;34014
Población ocupada;218;103;20;44;68;777;90;342;902;2564
Población desocupada;9;36;6;22;73;918;7;18;569;1658
Total población activa;227;139;26;66;141;1695;97;360;1471;4222
Población pensionista de invalidez;605;648;138;6;8;278;1;63;225;1972
Población pensionista de jubilación, prejubilación;9896;273;246;10;15;206;80;1576;512;12814
Población estudiante;5;34;6;9;78;155;149;60;336;832
Población con otra situación de inactividad;6386;1154;220;158;98;3323;302;377;2156;14174
Total población inactiva;16892;2109;610;183;199;3962;532;2076;3229;29792
Total;23327;5282;1564;825;881;20631;1174;4008;12828;70520
Población ocupada;353;290;51;120;184;3600;147;947;2589;8281
Población desocupada;34;87;23;75;140;2883;10;80;1497;4829
Total población activa;387;377;74;195;324;6483;157;1027;4086;13110
Población pensionista de invalidez;938;1662;420;29;10;989;1;147;694;4890
Población pensionista de jubilación, prejubilación;15162;483;456;56;15;644;106;1987;1032;19941
Población estudiante;14;82;64;31;241;424;285;141;938;2220
Población con otra situación de inactividad;6826;2678;550;514;291;12091;625;706;6078;30359
Total población inactiva;22940;4905;1490;630;557;14148;1017;2981;8742;57410

