﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Soleràs, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:252069&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;70,35;0,00;70,35
2020;0,00;68,80;0,00;68,80
2019;0,00;58,07;0,00;58,07
2018;0,00;62,51;0,00;62,51
2017;0,00;64,19;0,00;64,19
2016;0,00;86,47;0,00;86,47
2015;0,00;101,18;0,00;101,18
2014;0,00;107,59;0,00;107,59
2013;0,00;102,83;0,00;102,83
2012;..;106,93;..;106,93
2011;..;102,11;..;102,11
2010;..;114,04;..;114,04
2009;..;126,91;..;126,91
2008;..;149,05;..;149,05
2007;..;136,93;..;136,93
2006;..;105,43;..;105,43
2005;..;135,84;..;135,84
2004;..;152,48;..;152,48

