﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080517&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;13;39;82;101;92;79;74;52;32;5;571
dones;0;4;15;29;29;26;32;17;12;7;3;174
total;2;17;54;111;130;118;111;91;64;39;8;745
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;7;41;52;57;88;92;68;67;64;25;7;568
dones;3;13;17;35;32;46;35;30;26;8;2;247
total;10;54;69;92;120;138;103;97;90;33;9;815
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;3;4;1;0;1;0;0;0;11
dones;0;1;2;2;0;2;2;1;0;0;0;10
total;0;1;4;5;4;3;2;2;0;0;0;21
Ajudes familiars;;;;;;;;;;;;
homes;1;2;1;0;2;0;0;0;0;2;0;8
dones;2;2;0;0;0;2;2;0;3;0;0;11
total;3;4;1;0;2;2;2;0;3;2;0;19
Assalariats fixos;;;;;;;;;;;;
homes;75;241;441;482;478;433;427;356;200;77;19;3229
dones;37;197;429;418;386;331;249;128;68;10;23;2276
total;112;438;870;900;864;764;676;484;268;87;42;5505
Assalariats eventuals;;;;;;;;;;;;
homes;120;195;154;96;72;57;38;31;22;9;7;801
dones;62;195;131;104;80;88;54;29;13;1;8;765
total;182;390;285;200;152;145;92;60;35;10;15;1566
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;205;492;689;720;745;675;612;529;338;145;38;5188
dones;104;412;594;588;527;495;374;205;122;26;36;3483
total;309;904;1283;1308;1272;1170;986;734;460;171;74;8671

