﻿Localització de l'ocupació per professions (CCO-2011)
Gavà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:080898&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;320;554;874
Tècnics científics;630;1422;2051
Tècnics de suport;720;1670;2390
Empleats administratius;969;1484;2454
Treballadors serveis;1645;1480;3125
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;639;948;1587
Instal·ladors i muntadors;487;773;1261
Ocupacions elementals;734;749;1482
Militars;..;..;..
Total;6184;9148;15331

