﻿Indicadores de hogares
Vielha e Mijaran
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252430&lang=es
;2021
Tamaño medio del hogar;2,36
Proporción de hogares de 1 persona (%);32,9
Proporción de hogares de 2 personas (%);27,1
Proporción de hogares de 3 personas (%);19,5
Proporción de hogares de 4 personas (%);14,2
Proporción de hogares de 5 personas o más (%);6,2
Proporción de hogares de una persona de 65 años o más (%);7,5
Proporción de población de 75 años o más que vive sola (%);25,3
Proporción de hogares con todos los miembros de 65 años o más (%);12,0
Proporción de hogares con todos los miembros extranjeros (%);12,9
Proporción de hogares con miembros extranjeros y españoles (%);11,4
Proporción de hogares con todos los miembros españoles (%);75,8

