﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082009
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;273;69;342
De 1900 a 1920;318;102;423
De 1921 a 1940;336;87;423
De 1941 a 1950;102;21;123
De 1951 a 1960;975;135;1107
De 1961 a 1970;7686;645;8331
De 1971 a 1980;12063;669;12732
De 1981 a 1990;2289;90;2379
De 1991 a 2000;3795;144;3939
De 2001 a 2010;2547;192;2736
De 2011 a 2020;927;207;1137
No hi consta;219;15;231
Total;31530;2376;33903

