﻿Població. Per any d'arribada al municipi
Santpedor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081923
;2021
2020;207
2019;252
2018;222
2017;186
2016;144
2011-2015;768
2001-2010;1440
1991-2000;675
1981-1990;588
Abans de 1981;666
Sempre hi ha viscut;2421
Total;7569

