﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080193&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;398757;41766;440523;19533;147483;52467;83601;303084;743610
Males;199878;19860;219738;9861;69441;27075;29298;135675;355416
Females;198882;21906;220788;9672;78042;25395;54303;167412;388194
Rest of Spain;73770;8769;82539;5217;113577;1482;45357;165633;248166
Males;35679;3627;39306;2364;58146;681;3999;65190;104496
Females;38091;5139;43230;2853;55431;804;41358;100446;143673
Foreign;207618;35373;242991;3627;12642;18996;146199;181464;424458
Males;104583;16215;120798;1923;5529;8619;68916;84987;205782
Females;103035;19158;122193;1704;7113;10377;77286;96480;218673
Total;680148;85908;766056;28374;273702;72948;275157;650181;1416237
Males;340137;39705;379842;14151;133116;36375;102216;285858;665697
Females;340011;46203;386214;14226;140586;36573;172944;364329;750540

