﻿Migracions. Totals
Masies de Roda, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081167&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;47;25;33;22;27;19;22;24;31;21;30;47;39;31;25;37;45;35;34;28;51;37;37;23
 emigracions;24;30;37;20;25;32;18;26;42;29;29;35;40;40;38;48;14;19;22;27;42;16;20;23;9
 saldo migratori;10;17;-12;13;-3;-5;1;-4;-18;2;-8;-5;7;-1;-7;-23;23;26;13;7;-14;35;17;14;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;1;1;1;5;5;6;3;2;4;3;4;5;4;1;3;0;1;3;1;3;0;1;1
 emigracions;4;0;1;3;1;3;5;1;7;4;2;3;5;1;0;6;0;4;4;4;1;6;1;0;0
 saldo migratori;-2;4;0;-2;0;2;0;5;-4;-2;2;0;-1;4;4;-5;3;-4;-3;-1;0;-3;-1;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);8;7;6;4;2;0;4;1;0;1;5;2;6;6;8;6;4;5;1;0;6;0;0;0
 emigracions;4 (b);4;6;0;0;1;2;1;0;1;6;5;7;2;1;3;4;0;0;1;2;..;..;..;..
 saldo migratori;8;4;1;6;4;1;-2;3;1;-1;-5;0;-5;4;5;5;2;4;5;0;-2;..;..;..;..
          Saldo migratori total;16;25;-11;17;1;-2;-1;4;-21;-1;-11;-5;1;7;2;-23;28;26;15;6;-16;..;..;..;..

