﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081846&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;44;56;27;1086;126;510;1849
Tècnics i professionals científics i intel·lectuals;84;290;184;1109;86;127;1880
Tècnics i professionals de suport;113;194;152;2818;152;228;3657
Empleats administratius;82;216;115;2129;121;101;2764
Treballadors de serveis i venedors de comerç;125;407;81;2368;214;425;3620
Treballadors qualificats en act. agràries i pesqueres;4;10;8;91;5;14;132
Artesans i treballadors qualificats de les indústries i la construcció;145;120;43;4693;326;408;5735
Operadors d'instal·lacions i maquinària, i muntadors;157;170;40;5425;160;443;6395
Treballadors no qualificats;221;454;72;1876;117;166;2906
Forces armades;1;1;2;14;1;1;20
Total;976;1918;724;21609;1308;2423;28958

