﻿Població ocupada segons professió i sexe
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171609
;Homes;Dones;Total
Directors i gerents;..;..;273
Tècnics científics;304;494;798
Tècnics de suport;472;265;737
Empleats administratius;443;688;1131
Treballadors serveis;608;1184;1793
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1237;..;1359
Instal·ladors i muntadors;324;..;421
Ocupacions elementals;329;583;912
Ocupacions militars;..;..;..
Total;4055;3541;7595

