﻿Población. Por año de llegada al municipio y sexo
Puig-reig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081751&lang=es
;Hombres;Mujeres;Total
2020;129;117;246
2019;141;135;276
2018;87;84;171
2017;39;57;102
2016;51;39;90
2011-2015;159;156;315
2001-2010;261;273;531
1991-2000;90;84;174
1981-1990;75;75;147
Antes de 1981;267;381;648
Siempre ha vivido;819;765;1584
Total;2121;2169;4290

