﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250463
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;17;9;6;16;8;15;32;16;14;23;19;9;84;281
 dones;12;11;9;7;17;20;21;25;14;13;13;20;13;110;305
 total;25;28;18;13;33;28;36;57;30;27;36;39;22;194;586
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;16;8;15;32;16;14;23;19;9;84;242
 dones;0;0;0;6;17;20;21;25;14;13;13;20;13;110;272
 total;0;0;0;12;33;28;36;57;30;27;36;39;22;194;514
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;12;5;15;32;16;13;22;16;6;1;141
 dones;0;0;0;0;10;16;13;16;11;10;7;8;4;1;96
 total;0;0;0;3;22;21;28;48;27;23;29;24;10;2;237
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
 total;0;0;0;0;1;1;1;1;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 total;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;12;6;15;32;16;13;22;16;6;1;142
 dones;0;0;0;0;11;16;15;18;11;10;7;8;4;1;101
 total;0;0;0;3;23;22;30;50;27;23;29;24;10;2;243
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;3;3;83;91
 dones;0;0;0;0;0;0;0;0;0;0;2;1;5;109;117
 total;0;0;0;0;0;0;0;0;0;1;3;4;8;192;208
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;15;9;3;3;2;0;0;0;0;0;0;0;0;43
 dones;12;11;9;7;6;1;0;0;0;0;0;0;0;0;46
 total;23;26;18;10;9;3;0;0;0;0;0;0;0;0;89
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;3;5;7;3;3;4;11;4;0;40
 total;0;0;0;0;0;3;5;7;3;3;4;11;4;0;40
 altres situacions;;;;;;;;;;;;;;;
 homes;2;2;0;0;1;0;0;0;0;0;0;0;0;0;5
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;2;2;0;0;1;0;1;0;0;0;0;0;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;13;17;9;3;4;2;0;0;0;1;1;3;3;83;139
 dones;12;11;9;7;6;4;6;7;3;3;6;12;9;109;204
 total;25;28;18;10;10;6;6;7;3;4;7;15;12;192;343

