﻿Population at 1 January. By sex and age in large groups
Olesa de Montserrat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081477&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1978;8349;1802;1922;7956;2265;3900;16305;4067
2021;2067;8236;1758;1976;7909;2186;4043;16145;3944
2020;2174;8152;1732;2012;7870;2204;4186;16022;3936
2019;2215;8014;1684;2089;7756;2146;4304;15770;3830
2018;2264;7957;1639;2110;7731;2078;4374;15688;3717
2017;2305;7821;1608;2102;7667;2049;4407;15488;3657
2016;2337;7921;1586;2122;7655;2024;4459;15576;3610
2015;2303;7932;1556;2148;7610;1987;4451;15542;3543
2014;2278;7993;1505;2126;7675;1966;4404;15668;3471
2013;2313;8151;1467;2160;7716;1935;4473;15867;3402
2012;2325;8323;1421;2163;7826;1922;4488;16149;3343
2011;2288;8375;1397;2120;7847;1897;4408;16222;3294
2010;2211;8350;1382;2066;7807;1830;4277;16157;3212
2009;2165;8271;1342;2006;7719;1798;4171;15990;3140
2008;2065;8170;1333;1924;7646;1776;3989;15816;3109
2007;2011;7944;1319;1846;7407;1730;3857;15351;3049
2006;1894;7801;1296;1699;7284;1740;3593;15085;3036
2005;1768;7658;1273;1614;7114;1687;3382;14772;2960
2004;1666;7336;1271;1530;6804;1687;3196;14140;2958
2003;1630;7179;1247;1498;6584;1662;3128;13763;2909
2002;1487;6695;1198;1347;6169;1596;2834;12864;2794
2001;1407;6428;1153;1301;5962;1517;2708;12390;2670
2000;1353;6161;1126;1256;5785;1470;2609;11946;2596

