﻿Població a 1 de gener. Per nacionalitat (continents)
Soriguera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252081
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;414;6;0;5;0;4;0;429
2021;416;6;0;5;1;3;0;431
2020;407;6;0;5;0;2;0;420
2019;400;3;0;5;0;1;1;410
2018;389;5;0;4;0;0;1;399
2017;383;12;0;5;0;1;2;403
2016;387;11;0;6;0;2;2;408
2015;361;14;0;6;0;2;2;385
2014;357;16;0;2;0;2;0;377
2013;347;23;0;2;0;2;0;374
2012;340;23;0;6;0;1;0;370
2011;335;20;0;6;0;7;0;368
2010;347;18;0;2;0;10;0;377
2009;342;16;0;2;0;10;0;370
2008;334;15;0;3;0;8;0;360
2007;325;7;0;4;0;5;0;341
2006;324;5;1;1;0;6;0;337
2005;325;2;2;2;0;5;0;336
2004;321;0;0;2;0;4;0;327
2003;326;3;0;0;0;1;0;330
2002;325;0;0;0;0;0;0;325
2001;314;0;0;0;0;0;0;314
2000;301;2;0;4;0;1;0;308

