﻿Localització de l'ocupació per professions (CCO-2011)
Rubí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081846&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;322;1130;1451
Tècnics científics;1073;1633;2706
Tècnics de suport;1780;2317;4097
Empleats administratius;1846;2035;3882
Treballadors serveis;2231;867;3098
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2118;1780;3898
Instal·ladors i muntadors;1529;1167;2696
Ocupacions elementals;1679;786;2465
Militars;..;..;..
Total;12716;11770;24486

