﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Mollerussa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:251370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;21;39;159;108;267;174;132;306
2019;30;27;57;231;162;393;261;192;453
2018;27;30;54;126;81;207;150;114;264
2017;30;18;48;111;72;180;141;90;228
2016;18;27;48;81;84;168;102;114;213
2011-2015;102;72;174;300;252;552;402;327;729
2001-2010;351;324;675;945;705;1650;1296;1029;2325
1991-2000;165;156;324;72;63;132;237;216;456
1981-1990;96;111;204;9;3;12;102;114;216
Abans de 1981;474;549;1023;3;0;0;474;549;1026
Sempre hi ha viscut;4020;4035;8052;321;339;657;4341;4371;8712
Total;5322;5373;10698;2355;1866;4227;7680;7242;14922

