﻿Main dwellings. By type of building and year of construction
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080057&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;6;0;3;0;3;15
From 1900 to 1920;54;6;9;0;0;69
From 1921 to 1940;48;6;3;0;0;54
From 1941 to 1950;42;3;6;0;0;51
From 1951 to 1960;66;0;0;0;0;69
From 1961 to 1970;138;21;45;0;3;207
From 1971 to 1980;348;21;39;0;0;408
From 1981 to 1990;498;6;24;0;0;528
From 1991 to 2000;450;30;120;0;0;597
From 2001 to 2010;441;153;129;0;0;726
From 2011 to 2020;60;6;57;0;0;120
Unknown;78;18;3;15;9;123
Total;2229;273;441;15;15;2976

