﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Campins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080399
;2001;1996;1991
Agricultura i ramaderia;8;8;9
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;36;29;21
Electricitat gas i aigua;0;0;0
Construcció;10;3;7
Comerç i reparació;19;7;12
Hostaleria;15;16;10
Transport i comunicacions;5;2;1
Mediació financera;6;2;2
Immob. lloguers i serveis empr.;14;8;0
Adm. pública, defensa i SS;6;8;1
Educació;11;9;6
Sanitat i serveis socials;4;4;3
Altres serveis;3;5;0
Personal domèstic;2;3;0
Organismes extraterrit.;0;0;0
Total;139;104;72

