﻿Habitatges principals. Per superfície útil i instal·lacions
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172155&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;0;2;8;29;102;92;56;74;26;24;40;42;17;515
Amb aigua corrent subministrament privat;0;0;0;1;1;2;6;8;14;4;6;6;2;13;9;10;82
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;2;1;3;9;34;106;95;58;74;31;26;53;49;27;568
Sense aigua calenta central;1;0;0;1;0;1;1;4;11;2;6;1;0;0;2;0;30
Amb gas per canonades;1;0;2;0;1;4;23;87;79;47;55;26;21;38;39;11;434
Sense gas per canonades;0;0;0;2;2;6;12;23;27;13;25;6;5;15;12;16;164
Calefacció col·lectiva;0;0;0;0;1;2;1;12;5;2;1;3;2;2;6;2;39
Calefacció individual;1;0;2;1;1;5;24;87;92;53;76;29;24;48;42;16;501
Calefacció aparells mòbils;0;0;0;1;0;3;8;11;7;5;2;0;0;3;2;5;47
Sense calefacció;0;0;0;0;1;0;2;0;2;0;1;0;0;0;1;4;11
Amb línia telefònica;1;0;2;1;3;9;31;106;101;60;75;30;24;51;50;26;570
Sense línia telefònica;0;0;0;1;0;1;4;4;5;0;5;2;2;2;1;1;28
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;1;1;0;0;2;0;0;0;1;1;7
Amb refrigeració;1;0;1;0;0;2;5;19;28;10;14;5;9;16;17;7;134
Sense refrigeració;0;0;1;2;3;8;30;91;78;50;66;27;17;37;34;20;464
Total;1;0;2;2;3;10;35;110;106;60;80;32;26;53;51;27;598

