﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Matadepera
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081206&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;201646602;175999134;172775482;188082929;148140648;141570858;133901645;123724253;119808081;124031958;130245742;130770239
Rendimientos del capital mobiliario;44033738;29138526;44666334;39999179;26702781;27269775;22964543;18037867;20198349;23798317;39087226;26231559
Rentas bienes inmuebles no afectos a actividades económicas;9908877;9103660;9871125;9365729;8993196;8456822;8076356;7090280;7039741;5262435;5734873;5809586
Rendimientos de actividades económicas;26870783;20640236;22329072;23143071;21440464;20125072;18389417;16582763;13844528;14075419;14212566;14478791
Rendimientos de actividades económicas en estimación directa;25981419;20156478;21413629;22119868;20408825;19033421;17143584;15150197;12509101;12356838;12521487;12904154
Rendimientos de actividades económicas en estimación objetiva;889364;483758;915443;1023203;1031639;1091651;1245833;1432566;1335427;1718581;1691079;1574637
Base imponible general y del ahorro;310656592;254838562;283207766;1012554585;221083010;209885821;195195077;178074906;177991331;181154094;210816741;193472466
Reducciones de la base imponible por contribucciones a planes de pensiones;..;3333377;3368439;3289156;3104411;2974980;2871074;3366980;3128118;..;..;..
Base liquidable general y del ahorro;307336528;249928493;278198386;1007669594;216393110;205201221;190667323;172790788;172953056;..;..;187908608
Cuota íntegra;88865277;68422709;74340901;247707027;57527102;54010664;50146125;49520334;48667088;50442102;53371980;49088250
Deducciones por vivienda habitual;..;616497;692190;737906;779944;882920;902046;958006;1016760;1183710;1200155;1242087
Deducciones autonómicas;47181;52879;40842;42481;47219;44919;43468;47652;52494;37203;41275;31875
Cuota líquida;87640315;67275216;73125567;246468040;56253016;52633101;48834217;48205270;47294858;48915350;51825347;47545961
Cuota resultante de la autoliquidación;87511863;66969636;105689795;245824711;56058012;52496573;48721998;47967053;47086046;48611029;51481605;47223042
Retenciones y pagos a cuenta;71659787;58844731;62130857;69621017;50508415;48325959;47093436;45516166;44044622;46425687;46521877;45823967
Resultado de la declaración;15266785;7592491;42962404;175677703;5197078;3842264;1314211;2387986;2980423;2134465;4923716;1372168

