﻿Parcel·lació
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081580
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;84;76
 superfície total;162;766;520
 nombre parcel·les;59;183;196
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;38;30
 superfície total;81;174;263
 nombre parcel·les;10;38;30
 2 a 3 parcel·les;;;
  explot.;8;32;29
 superfície total;36;118;129
 nombre parcel·les;18;75;71
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;11;12
 superfície total;16;52;37
 nombre parcel·les;17;47;52
 6 a 14 parcel·les;;;
  explot.;2;3;5
 superfície total;29;422;91
 nombre parcel·les;14;23;43
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

