﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:083054&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2724;897;622;5220;8249;15622
Actius;1983;571;437;3995;5602;11062
Ocupats;1583;462;401;3103;4212;8534
Aturats;400;..;..;892;1390;2529
Inactius;742;325;185;1225;2647;4559
Dones;3276;1228;617;10682;4124;15876
Actives;2522;676;366;7381;2327;10263
Ocupades;1780;469;276;5746;1733;7830
Aturades;742;207;..;1635;594;2433
Inactives;754;552;250;3301;1798;5613
Total;6000;2124;1239;15903;12374;31498
Actius;4504;1247;804;11376;7929;21326
Ocupats;3363;931;677;8850;5945;16364
Aturats;1141;316;..;2526;1984;4962
Inactius;1495;877;435;4526;4445;10172

