﻿Population. By year of arrival in Catalonia
Ulldecona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431567&lang=en
;2021
2020;159
2019;261
2018;93
2017;96
2016;81
2011-2015;285
2001_2010;954
1991-2000;252
1981-1990;99
Before 1981;444
He has always lived there;3678
Total;6402

