﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Isòvol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170849
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;19;33
06/2020;8;..;..;20;34
03/2020;8;..;..;19;33
12/2019;8;..;..;19;33
09/2019;9;..;..;17;32
06/2019;9;..;..;19;34
03/2019;10;..;..;19;36
12/2018;10;..;..;18;35
09/2018;10;..;..;20;37
06/2018;10;..;..;21;38
03/2018;10;..;..;19;36
12/2017;10;..;..;18;34
09/2017;11;..;..;19;36
06/2017;11;..;..;19;36
03/2017;11;..;..;20;37
12/2016;10;..;..;20;36
09/2016;10;..;..;20;36
06/2016;10;..;..;22;38
03/2016;11;..;..;21;39
12/2015;12;4;3;21;40
09/2015;13;..;..;21;41
06/2015;13;..;..;21;40
03/2015;13;..;..;21;40
12/2014;13;..;..;21;40
09/2014;13;..;..;18;37
06/2014;12;..;..;18;36
03/2014;10;..;..;19;35
12/2013;11;..;..;19;36
09/2013;10;..;..;19;36
06/2013;10;..;..;20;37
03/2013;10;..;..;21;38
12/2012;12;..;..;21;42
09/2012;12;..;..;21;41
06/2012;12;..;..;20;40
03/2012;12;..;..;20;40
12/2011;13;..;..;21;42
09/2011;14;..;..;21;42
06/2011;15;..;..;22;45
03/2011;15;..;..;20;43
12/2010;15;..;..;21;45
09/2010;15;..;..;20;44
06/2010;15;..;..;20;44
03/2010;16;..;..;20;44
12/2009;16;..;..;17;41
09/2009;16;..;..;17;41
06/2009;16;..;..;15;38
03/2009;16;..;..;14;38
12/2008;16;..;..;13;37
09/2008;16;..;..;13;38
06/2008;16;..;..;12;37
03/2008;17;..;..;13;39

