﻿Population. By year of arrival in the municipality
Tivissa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431508&lang=en
;2021
2020;63
2019;72
2018;48
2017;27
2016;27
2011-2015;129
2001_2010;153
1991-2000;63
1981-1990;57
Before 1981;144
He has always lived there;855
Total;1635

