﻿Població ocupada segons professió i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080155&lang=es
;Homes;Dones;Total
Directors i gerents;2392;853;3245
Tècnics científics;3631;5615;9246
Tècnics de suport;7002;3971;10973
Empleats administratius;3861;8128;11989
Treballadors serveis;7578;10997;18575
Treballadors qualificats primari;347;..;440
Artesans i treballadors qualificats indústria;10058;1403;11460
Instal·ladors i muntadors;5823;963;6786
Ocupacions elementals;4386;6202;10588
Ocupacions militars;..;..;..
Total;45135;38225;83360

