﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Viladasens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172168
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;5;0;3;9
Tècnics i professionals científics i intel·lectuals;0;5;0;3;0;0;8
Tècnics i professionals de suport;1;0;0;3;0;4;8
Empleats administratius;0;0;3;5;0;0;8
Treballadors de serveis i venedors de comerç;0;2;0;4;1;1;8
Treballadors qualificats en act. agràries i pesqueres;0;1;1;0;3;10;15
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;3;1;3;7
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;4;1;3;9
Treballadors no qualificats;0;0;0;1;1;0;2
Forces armades;0;0;0;0;0;0;0
Total;2;8;5;28;7;24;74

