﻿Nombre d'explotacions i superfície censada
Cornellà del Terri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170561&lang=en
;2009;1999
      Total explot.;99;113
      Sense terres explot.;4;14
     Amb terres;;
 total;;
 explot.;95;99
 ha;1909;1963
 amb ramaderia;;
 explot.;56;72
 ha;1465;1633
 sense ramaderia;;
 explot.;39;27
 ha;444;331
 amb SAU;;
 explot.;89;99
 ha;1648;1693
 amb altres terres;;
 explot.;63;49
 ha;261;271

