﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431205
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;290;143;125;0;18;0;147;50;39;41;9;8
Catalunya;187;94;84;0;10;0;93;23;34;25;4;7
Barcelona;116;63;55;0;8;0;53;12;24;12;2;3
Girona;1;1;0;0;1;0;0;0;0;0;0;0
Lleida;8;4;4;0;0;0;4;1;1;1;1;0
Tarragona;62;26;25;0;1;0;36;10;9;12;1;4
Resta de l'Estat;88;41;34;0;7;0;47;26;3;14;4;0
Andalusia;35;18;14;0;4;0;17;8;0;8;1;0
Aragó;6;4;3;0;1;0;2;1;1;0;0;0
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;2;2;0;0;0;0
Catella-la Manxa;13;4;4;0;0;0;9;4;0;3;2;0
Catella i Lleó;3;1;1;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;8;6;4;0;2;0;2;2;0;0;0;0
Extremadura;6;3;3;0;0;0;3;2;0;1;0;0
Galicia;4;4;4;0;0;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;1;0;1;0;0;0
Múrcia;5;0;0;0;0;0;5;3;0;1;1;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;15;8;7;0;1;0;7;1;2;2;1;1

