﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431779&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;42;46
06/2020;..;..;0;43;48
03/2020;..;..;0;42;48
12/2019;..;..;0;43;48
09/2019;..;..;0;44;50
06/2019;5;..;..;41;48
03/2019;..;..;0;42;48
12/2018;5;..;..;40;47
09/2018;..;..;0;41;46
06/2018;5;..;..;45;52
03/2018;..;..;0;40;44
12/2017;..;..;0;41;45
09/2017;..;..;0;42;46
06/2017;..;..;0;41;45
03/2017;..;..;0;37;41
12/2016;..;..;..;35;40
09/2016;..;..;..;33;39
06/2016;..;..;..;36;41
03/2016;..;..;..;37;42
12/2015;..;..;..;45;50
09/2015;..;..;..;50;55
06/2015;..;..;..;47;51
03/2015;..;..;0;42;45
12/2014;..;..;..;37;39
09/2014;..;..;..;39;41
06/2014;..;..;..;41;43
03/2014;..;..;..;37;38
12/2013;..;..;..;38;39
09/2013;..;..;..;41;42
06/2013;..;..;..;41;42
03/2013;..;..;..;36;37
12/2012;..;..;..;32;33
09/2012;..;..;..;35;36
06/2012;..;..;6;34;41
03/2012;..;..;6;34;41
12/2011;..;0;..;34;38
09/2011;..;..;..;34;39
06/2011;..;..;6;35;42
03/2011;..;..;..;36;38
12/2010;..;..;..;38;39
09/2010;0;..;..;38;40
06/2010;..;..;..;39;41
03/2010;..;..;..;36;38
12/2009;..;..;..;36;38
09/2009;..;..;..;37;39
06/2009;0;..;..;42;46
03/2009;0;..;..;36;41
12/2008;0;..;..;42;47
09/2008;..;6;..;46;54
06/2008;0;..;..;52;57
03/2008;0;..;..;39;46

