﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080898
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1344;1692;2345;2030;2795;148;3109;2441;1753;20;17677
Catalunya;849;1228;1782;1547;1892;89;1773;1475;986;18;11639
Barcelona;807;1181;1722;1511;1862;87;1722;1446;969;17;11324
Girona;3;9;15;9;2;1;6;7;2;0;54
Lleida;18;25;20;8;15;0;17;9;9;0;121
Tarragona;21;13;25;19;13;1;28;13;6;1;140
Resta de l'Estat;405;364;437;423;795;42;1206;887;625;1;5185
Andalusia;156;109;192;180;405;19;734;505;392;0;2692
Aragó;38;38;24;30;38;2;68;34;23;0;295
Astúries;6;6;6;9;9;1;6;7;3;0;53
Balears;3;3;4;2;4;0;4;3;0;0;23
Canàries;2;1;2;0;4;0;3;2;1;0;15
Cantàbria;6;3;2;1;6;0;0;5;2;0;25
Catella-la Manxa;21;22;21;24;57;6;69;55;34;0;309
Catella i Lleó;32;50;41;42;51;1;45;66;42;0;370
Comunitat Valenciana;31;23;25;22;37;2;34;26;20;0;220
Extremadura;19;22;29;32;59;6;112;72;56;0;407
Galícia;27;26;24;14;33;0;40;39;18;0;221
Madrid;21;17;28;28;23;1;17;10;3;1;149
Múrcia;25;14;19;25;45;2;51;45;21;0;247
Navarra;6;6;4;2;4;0;2;0;1;0;25
País Basc;8;14;10;7;8;0;7;8;2;0;64
La Rioja;0;5;5;2;1;0;2;2;2;0;19
Ceuta / Melilla;4;5;1;3;11;2;12;8;5;0;51
Estranger;90;100;126;60;108;17;130;79;142;1;853

