﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Feliu de Codines. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082107
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;204;201;405;27;33;60;90;96;189;324;327;651
2019;192;180;372;27;18;45;81;96;177;303;294;597
2018;177;129;306;12;24;36;51;54;105;237;210;447
2017;135;132;267;21;21;39;51;45;93;207;192;402
2016;108;90;201;6;15;21;30;15;48;150;123;270
2011-2015;342;339;681;39;39;78;90;75;165;468;456;924
2001-2010;525;465;993;63;75;138;54;63;117;645;606;1251
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;99;192;12;15;27;6;0;6;114;114;228
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;345;303;648;0;0;0;0;0;0;345;303;648
No hi consta;375;423;795;60;105;165;0;9;9;435;537;972
Total;2499;2364;4866;273;339;609;459;456;912;3228;3162;6390

