﻿Agricultura general. Explotacions per producció estàndard total
Pla de l'Estany. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:28&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;42;42;35;26;25;6;0;0;0;176
15. Cereals, oleaginoses i ...;29;35;23;19;16;4;0;0;0;126
151. Cereals (excepte arròs)...;29;35;23;19;16;4;0;0;0;126
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;13;7;12;7;9;2;0;0;0;50
161. Arrels i tubercles;0;0;0;0;1;1;0;0;0;2
162. Cereals i arròs, oleag...;0;0;1;0;0;0;0;0;0;1
163. Hortalisses fresques e...;0;1;0;1;1;1;0;0;0;4
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;13;6;11;6;7;0;0;0;0;43

