﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montmell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430901&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;938,65;586,50;..;..;834,84
2021;..;832,37;516,68;..;..;737,87
2020;..;823,33;542,99;..;..;729,34
2019;560,46;804,77;469,25;..;..;695,38
2018;531,03;760,30;487,38;..;..;654,10
2017;541,41;746,80;450,24;..;..;638,07
2016;618,35;732,66;449,10;..;..;628,98
2014;636,73;674,30;447,92;..;..;594,76
2013;..;652,63;416,02;..;..;599,18
2012;..;630,38;427,55;..;..;591,21
2011;709,43;603,01;281,67;..;..;549,68

