﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081022&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;744;12;757
De 5 a 9 anys;0;1;0;0;0;731;7;739
De 10 a 14 anys;0;5;0;0;0;734;15;754
De 15 a 19 anys;4;8;8;6;8;902;22;958
De 20 a 24 anys;25;42;119;48;11;1030;35;1310
De 25 a 29 anys;56;28;368;205;31;562;42;1292
De 30 a 34 anys;77;34;217;584;67;172;44;1195
De 35 a 39 anys;50;35;105;842;109;69;24;1234
De 40 a 44 anys;37;26;47;883;137;40;14;1184
De 45 a 49 anys;40;27;56;834;129;29;12;1127
De 50 a 54 anys;45;27;121;733;113;27;7;1073
De 55 a 59 anys;48;12;229;476;77;13;17;872
De 60 a 64 anys;101;27;298;276;58;11;7;778
De 65 a 69 anys;158;33;412;185;64;4;18;874
De 70 a 74 anys;235;55;398;87;56;1;39;871
De 75 a 79 anys;274;44;276;51;61;0;70;776
De 80 a 84 anys;246;44;123;12;28;0;79;532
De 85 anys i més;167;46;32;2;44;0;142;433
Total;1563;495;2809;5224;993;5069;606;16759

