﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ullastrell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082900
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;59;52;111;0;1;1;59;53;112
De 5 a 9 anys;72;67;139;1;1;2;73;68;141
De 10 a 14 anys;74;70;144;1;1;2;75;71;146
De 15 a 19 anys;85;82;167;1;1;2;86;83;169
De 20 a 24 anys;56;51;107;2;1;3;58;52;110
De 25 a 29 anys;35;33;68;3;5;8;38;38;76
De 30 a 34 anys;38;50;88;8;2;10;46;52;98
De 35 a 39 anys;59;70;129;2;5;7;61;75;136
De 40 a 44 anys;91;102;193;5;6;11;96;108;204
De 45 a 49 anys;105;103;208;5;5;10;110;108;218
De 50 a 54 anys;105;96;201;3;1;4;108;97;205
De 55 a 59 anys;97;71;168;4;3;7;101;74;175
De 60 a 64 anys;48;54;102;0;1;1;48;55;103
De 65 a 69 anys;44;39;83;1;0;1;45;39;84
De 70 a 74 anys;29;48;77;1;0;1;30;48;78
De 75 a 79 anys;33;25;58;0;0;0;33;25;58
De 80 a 84 anys;8;15;23;0;0;0;8;15;23
85 anys o més;9;24;33;0;0;0;9;24;33
Total;1047;1052;2099;37;33;70;1084;1085;2169

