﻿Eleccions al Congrés de Diputats. Dades generals
Canovelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080410&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10698;7324;7201;57;66;68,5;31,5
2016;10343;6645;6525;57;63;64,2;35,8
2015;10314;7306;7207;46;53;70,8;29,2
2011;10032;6880;6649;112;119;68,6;31,4
2008;10135;7128;7017;75;36;70,3;29,7
2004;10188;7747;7648;76;23;76,0;24,0
2000;10628;6648;6559;57;32;62,6;37,5
1996;10303;8009;7933;23;53;77,7;22,3
1993;9913;7558;7482;46;30;76,2;23,8
1989;10104;6502;6452;22;28;64,4;35,7
1986;9094;6545;6482;20;43;72,0;28,0
1982;8004;6782;6705;13;64;84,7;15,3
1979;7837;5685;5592;10;83;72,5;27,5
1977;6563;5564;5458;4;102;84,8;15,2

