﻿Población. Por la relación con la actividad económica, sexo y edad
Gironella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080924&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;70;119;0;0;0;18;12;30;67;82;149;67;82;149
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94;74;168;0;0;0;1;2;3;95;76;171;95;76;171
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;92;203;0;0;0;1;6;7;112;98;210;112;98;210
De 15 a 19 años;40;12;52;3;8;11;5;1;6;48;21;69;0;0;0;0;0;0;0;0;0;76;89;165;1;1;2;3;3;6;80;93;173;128;114;242
De 20 a 24 años;134;96;230;4;2;6;8;7;15;146;105;251;0;0;0;0;0;0;0;0;0;35;43;78;1;4;5;5;2;7;41;49;90;187;154;341
De 25 a 29 años;137;109;246;5;7;12;10;15;25;152;131;283;0;0;0;0;0;0;1;0;1;14;11;25;0;8;8;6;3;9;21;22;43;173;153;326
De 30 a 34 años;131;88;219;1;1;2;4;18;22;136;107;243;0;0;0;0;0;0;2;2;4;1;1;2;0;8;8;2;2;4;5;13;18;141;120;261
De 35 a 39 años;146;112;258;3;0;3;7;19;26;156;131;287;0;0;0;0;1;1;2;4;6;1;0;1;1;11;12;5;4;9;9;20;29;165;151;316
De 40 a 44 años;147;134;281;0;0;0;8;19;27;155;153;308;0;0;0;0;0;0;4;10;14;0;3;3;0;20;20;11;6;17;15;39;54;170;192;362
De 45 a 49 años;140;109;249;1;3;4;9;9;18;150;121;271;0;0;0;4;5;9;8;11;19;2;0;2;0;16;16;6;1;7;20;33;53;170;154;324
De 50 a 54 años;149;62;211;0;1;1;4;16;20;153;79;232;0;0;0;8;16;24;12;23;35;0;2;2;0;27;27;8;11;19;28;79;107;181;158;339
De 55 a 59 años;86;47;133;0;1;1;5;15;20;91;63;154;0;0;0;16;36;52;17;31;48;0;0;0;1;23;24;0;10;10;34;100;134;125;163;288
De 60 a 64 años;32;10;42;0;0;0;4;4;8;36;14;50;0;0;0;39;69;108;24;17;41;0;0;0;0;12;12;1;4;5;64;102;166;100;116;216
65 años o más;11;13;24;0;0;0;0;0;0;11;13;24;0;0;0;481;636;1117;29;62;91;0;1;1;4;12;16;2;10;12;516;721;1237;527;734;1261
Total;1153;792;1945;17;23;40;64;123;187;1234;938;2172;0;0;0;548;763;1311;99;160;259;383;386;769;8;142;150;69;76;145;1107;1527;2634;2341;2465;4806

