﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Piles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431055
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;5;65;105
02/2024;15;15;5;65;105
01/2024;15;15;5;65;105
12/2023;15;15;5;65;105
11/2023;15;20;5;65;105
10/2023;15;20;5;65;105
09/2023;15;20;5;70;110
08/2023;15;20;5;70;110
07/2023;15;20;10;75;115
06/2023;15;20;10;75;115
05/2023;15;20;10;70;110
04/2023;15;15;10;70;110
03/2023;15;15;10;70;110
02/2023;15;15;10;70;110
01/2023;15;15;10;70;110
12/2022;15;15;10;70;110
11/2022;15;15;10;70;110
10/2022;15;15;5;70;110
09/2022;15;15;5;70;110
08/2022;15;15;5;70;110
07/2022;15;15;5;70;110
06/2022;15;15;5;70;110
05/2022;15;15;5;65;105
04/2022;15;15;5;70;110
03/2022;15;15;5;65;105
02/2022;15;15;5;70;105
01/2022;15;15;5;70;105
12/2021;14;17;7;68;106
11/2021;15;17;7;68;107
10/2021;14;16;7;67;104
09/2021;15;16;7;68;106
08/2021;15;16;7;65;103
07/2021;15;16;7;67;105
06/2021;15;16;7;69;107
05/2021;15;17;8;67;107
04/2021;15;17;8;65;105
03/2021;15;17;8;62;102
02/2021;15;17;8;63;103
01/2021;15;16;8;64;103
12/2020;15;16;8;65;104
11/2020;15;17;8;61;101
10/2020;15;17;8;63;103
09/2020;15;17;8;64;104
08/2020;15;15;8;60;98
07/2020;15;15;8;62;100
06/2020;15;16;7;64;102
05/2020;16;16;7;64;103
03/2020;16;16;7;63;102
12/2019;16;14;7;63;100
09/2019;17;11;7;58;93
06/2019;17;15;6;57;95
03/2019;15;19;7;55;96
12/2018;16;18;7;55;96
09/2018;18;17;5;61;101
06/2018;18;14;7;61;100
03/2018;17;13;7;65;102
12/2017;17;13;8;65;103
09/2017;17;13;8;61;99
06/2017;18;13;8;67;106
03/2017;16;13;8;66;103
12/2016;17;13;8;63;101
09/2016;17;17;9;63;106
06/2016;18;17;10;63;108
03/2016;16;16;9;62;103
12/2015;14;17;7;66;104
09/2015;14;17;9;64;104
06/2015;13;18;8;66;105
03/2015;13;18;9;62;102
12/2014;14;18;9;60;101
09/2014;14;17;10;60;101
06/2014;14;17;10;62;103
03/2014;15;16;10;59;100
12/2013;14;16;10;55;95
09/2013;14;16;10;55;95
06/2013;14;16;10;55;95
03/2013;14;15;11;54;94
12/2012;14;16;12;53;95
09/2012;14;15;14;54;97
06/2012;16;16;15;59;106
03/2012;14;15;14;58;101

